﻿Overall Pos,Overall Time,Bib,Full name,Gender,Club,Status,Lap 1,Lap 2,Lap 3,Lap 4,Gender Pos
1,00:36:52,98,Liam Lloyd,Male,Tri Potential,Finished,00:09:04,00:09:11,00:09:11,00:09:22,1
2,00:38:42,199,Jack Soulham,Male,,Finished,00:09:12,00:09:32,00:09:57,00:09:57,2
3,00:43:22,139,Neo Seppman,Male,GJ Endurance,Finished,00:21:02,,,,3
4,00:43:27,166,Cathryn Williams,Female,Port Talbot Harriers,Finished,00:10:31,00:10:51,00:11:05,00:10:56,1
5,00:43:57,33,Jordan Discombe,Male,Swansea Vale Tri,Finished,00:10:30,00:10:53,00:11:12,00:11:18,4
6,00:44:48,154,Colin Wallace,Male,Merthyr Triathlon Club,Finished,00:10:35,00:10:52,00:22:18,00:00:59,5
7,00:46:50,183,Mark Jones,Male,Dredgers,Finished,00:11:29,00:11:33,00:11:41,00:11:33,6
8,00:47:09,113,Joe O'shea,Male,Port Talbot harriers,Finished,00:11:21,00:11:38,00:11:55,00:12:07,7
9,00:47:49,153,Mike Tynan,Male,Nft,Finished,00:11:44,00:11:53,00:11:56,00:12:10,8
10,00:49:04,157,Jonathan Walters,Male,Dredgers,Finished,00:11:48,00:12:19,00:12:28,00:12:11,9
11,00:49:10,32,James Dilks,Male,,Finished,00:12:01,00:12:09,00:12:19,00:12:22,10
12,00:49:46,68,Martin Hines,Male,N/A,Finished,00:12:06,00:12:33,00:12:23,00:12:23,11
13,00:50:11,76,Matthew Jenkins,Male,North Dock Dredgers,Finished,00:12:09,00:12:35,00:12:42,00:12:42,12
14,00:51:06,149,Marc Tiplady,Male,North Dock Dredgers,Finished,00:12:29,00:12:28,00:12:50,00:13:03,13
15,00:51:18,40,Brian Evans,Male,Atac,Finished,00:12:26,00:12:42,00:12:50,00:12:56,14
16,00:52:10,43,Charlie Felstead,Male,Tenby Penguins Open Water Swimming Club,Finished,00:12:57,00:12:58,00:13:05,00:12:48,15
17,00:52:13,96,Chris Lloyd,Male,Tenby Penguins,Finished,00:13:03,00:13:08,00:13:08,00:12:35,16
18,00:52:53,114,Dewi Owen,Male,Dredgers,Finished,00:12:45,00:13:01,,,17
19,00:52:54,145,Rhys Thomas,Male,Tenby Penguins,Finished,00:13:08,00:12:59,,,18
20,00:53:11,1,Mat Atkins,Male,,Finished,00:13:04,00:13:09,00:13:07,00:13:28,19
21,00:54:01,146,Cerys Thomas,Female,IronTriSwim,Finished,00:13:13,00:13:21,00:13:34,00:13:36,2
22,00:54:29,2,Gareth Barness,Male,Port talbot harriers,Finished,00:13:16,00:13:28,00:13:37,00:14:00,20
23,00:54:51,152,Lisa Tustin,Female,Celtic Tri,Finished,00:13:30,00:13:36,00:13:46,00:13:42,3
24,00:55:31,124,Craig Ranft,Male,The Hard Boys,Finished,00:13:29,00:13:57,00:13:59,00:14:00,21
25,00:56:08,169,Leum Williams,Male,,Finished,00:13:04,00:14:25,00:14:21,00:14:04,22
26,00:56:16,185,Scott Winnel,Male,Team NFT/Secret Squirrels,Finished,00:13:31,00:28:13,,00:14:29,23
27,00:56:44,7,Caris Bowen,Female,Swimzone,Finished,00:13:24,00:13:47,00:14:26,00:14:56,4
28,00:57:34,158,Robert Weeks,Male,Rhondda Valley Runners,Finished,00:14:04,00:13:46,00:14:24,00:14:55,24
29,00:57:51,137,Daniel Salkeld,Male,North dock Dredgers,Finished,00:13:48,00:14:18,,,25
30,00:58:50,101,John Lowe,Male,Merthyr Tri Club,Finished,00:14:37,00:14:33,00:14:31,00:14:39,26
31,01:00:01,92,Carl Lewis,Male,Caerphilly trier's,Finished,00:14:14,00:14:54,00:15:03,00:15:32,27
32,01:00:27,70,Brad Hughes,Male,Rhondda Triathlon Club,Finished,,,,,28
33,01:01:33,155,Kristian Walters,Male,Merthyr tri club,Finished,00:15:02,00:15:17,00:15:25,00:15:17,29
34,01:01:21,177,Neil Jones,Male,Rhondda Tri,Finished,00:29:45,00:15:45,,,30
35,01:01:37,150,Sion Glyn Tiplady,Male,North Dock Dredgers,Finished,00:14:18,00:15:08,00:15:37,00:16:19,31
36,01:02:00,17,James Carne,Male,Rhondda Tri,Finished,00:15:05,00:15:21,00:15:45,00:15:26,32
37,01:02:59,34,Tracy Drummpnd-govier,Female,Celtic Tri,Finished,00:15:26,00:15:14,00:15:59,00:15:47,5
38,01:03:06,147,Gareth Thomas,Male,Peak Performance Wlaes,Finished,00:14:18,00:15:18,00:16:26,00:16:46,33
39,01:03:21,4,Sara Birkett,Female,Porthcawl Tridents,Finished,00:15:34,00:15:10,00:16:01,00:16:10,6
40,01:03:49,64,Mathew Hartt,Male,Merthyr Triathlon Club,Finished,00:15:36,00:15:07,00:16:06,00:16:28,34
41,01:04:51,110,Ethan Morris,Male,Rhondda Tri,Finished,00:15:47,00:15:32,00:16:02,00:17:06,35
42,01:06:07,167,Kelly Williams,Female,Peak performance wales,Finished,00:15:54,00:15:51,00:16:54,00:17:10,7
43,01:09:20,120,Morgan Price,Male,Crosskeys silver slugs,Finished,00:16:39,00:17:09,00:17:26,00:17:29,36
44,,108,Linda Morgans,Female,,Not started,,,,,8
45,,65,Darren Heath,Male,Celtic Tri,Not started,,,,,37
46,,93,Sian Lewis,Female,Swansea Swansea Trisharks,Not started,,,,,9
47,,38,Jade Evans,Female,Team NFT,Not started,,,,,10
,,107,Nicola Morgan,Female,Roding Valley Tri,Retired,00:39:33,,,,
